DEPT,YEAR,PROJECT,DESCRIPTION,CONTRACTOR,SME,TYPE,EAV,START_DATE,END_DATE,OTHER_DATE,EXTENSION,EXTENSION_DATE,ITT,RFQ,PO,PO_REF,CONTACT_NAME,CONTACT_EMAIL
INFORMATION TECHNOLOGY SERVICES,2004-2005,MapRite,Site-wide local authority user licence,Tenet IT Mapping Ltd,N,Service,16000,,,Ongoing,N,,N,N,N,,Alan Burch,it.services@tmbc.gov.uk
INFORMATION TECHNOLOGY SERVICES,2004-2005,IT Software Support Maintenance,Novell SEA Agreement,Telamon,N,Service,26000,01 Jul 2004,,01/07/2004,N,,N,N,N,,Alan Burch,it.services@tmbc.gov.uk
"PLANNING, HOUSING AND ENVIRONMENTAL HEALTH SERVICES",2004-2005,Homeless Families Accommodation,Placements in temporary accommodation,Various contractors,N,Service,74000,01 Apr 2005,,Ongoing,N,,N,N,N,,Lawrence Dey,envhlthhsg.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2004-2005,"Refuse Collection, Recycling & Street Cleansing","Refuse Collection, Recycling & Street Cleansing",Veolia,N,Service,2650000,01 Mar 2005,28 Feb 2019,,N,,N,N,N,,Phil Beddoes,envhlthhsg.services@tmbc.gov.uk
CENTRAL SERVICES,2005-2006,Departmental Admin Capital Renewals,"Franking machine, enveloping machine",Pitney Bowes,N,Supply,18000,,,One-off supply,N,,N,N,N,,Claire Fox,admin.services@tmbc.gov.uk
CENTRAL SERVICES,2005-2006,Planned Maintenance,IT Server room air conditioning units renewal,Orostream Air Conditioning,N,Works,16000,,,One-off works,N,,N,N,N,,John DeKnop,property.services@tmbc.gov.uk
CENTRAL SERVICES,2005-2006,Tonbridge Castle,External decoration,Wallis,N,Works,25000,,,One-off works,N,,N,N,N,,Peter Fuller,property.services@tmbc.gov.uk
CENTRAL SERVICES,2005-2006,Tonbridge Swimming Pool,Retiling of the outdoor pool,W B Simpson,N,Works,180000,,,One-off works,N,,N,N,N,,John DeKnop,property.services@tmbc.gov.uk
EXECUTIVE SERVICES,2005-2006,Customer Relationship Management System,CRM system option appraisal,"Kingshurst, Spink",N,Service,50000,,,One-off contract,N,,N,N,N,,Julie Beilby,executive.services@tmbc.gov.uk
FINANCIAL SERVICES,2005-2006,Payment Card Services,Provision of payment card services,Co-Op Bank,N,Service,9000,01 Feb 2006,01 Jan 2009,,N,,N,N,N,,John Pickup,financial.services@tmbc.gov.uk
FINANCIAL SERVICES,2005-2006,Treasury Management Advisor,Treasury management advice service,Sector,N,Service,6000,01 Nov 2006,01 Oct 2011,,N,,N,N,N,,John Pickup,financial.services@tmbc.gov.uk
INFORMATION TECHNOLOGY SERVICES,2005-2006,Development of e-Government,Various schemes to meet targets for e-govt,Various,N,Service,425000,,,On demand,N,,N,N,N,,Alan Burch,it.services@tmbc.gov.uk
INFORMATION TECHNOLOGY SERVICES,2005-2006,Homeworking Security Consultancy,Remote working implementation,Vistorm,N,Service,23000,,,One-off purchase,N,,N,N,N,,Viv London,it.services@tmbc.gov.uk
INFORMATION TECHNOLOGY SERVICES,2005-2006,IT Equipment Maintenance,Equipment maintenance,"HP, Oce",N,Service,61000,,,Ongoing,N,,N,N,N,,Alan Burch,it.services@tmbc.gov.uk
INFORMATION TECHNOLOGY SERVICES,2005-2006,IT Software Support/Hire/Maintenance,Software support and maintenance,Various,N,Service,218000,,,On demand,N,,N,N,N,,Alan Burch,it.services@tmbc.gov.uk
INFORMATION TECHNOLOGY SERVICES,2005-2006,Planning Delivery Grant,End-to-End Planning,Caps,N,Supply,146000,,,One-off purchase,N,,N,N,N,,Lindsay Pearson,planning.services@tmbc.gov.uk
INFORMATION TECHNOLOGY SERVICES,2005-2006,Printers,Supply of printers,Various,N,Supply,25000,,,On demand,N,,N,N,N,,Alan Burch,it.services@tmbc.gov.uk
INFORMATION TECHNOLOGY SERVICES,2005-2006,Revenues & Benefits System,Software support and maintenance,Service & System Solutions Ltd,N,Service,27000,,,Ongoing,N,,N,N,N,,Alan Burch,it.services@tmbc.gov.uk
INFORMATION TECHNOLOGY SERVICES,2005-2006,Servers,Supply of servers,Various,N,Supply,40000,,,On demand,N,,N,N,N,,Alan Burch,it.services@tmbc.gov.uk
INFORMATION TECHNOLOGY SERVICES,2005-2006,Cisco Maintenance,Yearly maintenance support,TNS Systems Integration,N,Service,15000,01 Dec 2005,,01/12/2005,N,,N,N,N,,Alan Burch,it.services@tmbc.gov.uk
INFORMATION TECHNOLOGY SERVICES,2005-2006,Microsoft Enterprise Agreement,Software support and maintenance,Microsoft,N,Service,39000,01 Jun 2008,01 May 2011,,N,,N,N,N,,Alan Burch,it.services@tmbc.gov.uk
INFORMATION TECHNOLOGY SERVICES,2005-2006,Personal Computers,Supply of personal computers,Stone Computers,N,Supply,39000,01 Mar 2006,01 Apr 2007,,Y,,N,N,N,,Alan Burch,it.services@tmbc.gov.uk
"PLANNING, HOUSING AND ENVIRONMENTAL HEALTH SERVICES",2005-2006,House Stock Condition Survey,House Stock Condition Survey,David Adamson,N,Service,50000,,,One-off contract,N,,N,N,N,,Lawrence Dey,envhlthhsg.services@tmbc.gov.uk
"PLANNING, HOUSING AND ENVIRONMENTAL HEALTH SERVICES",2005-2006,Housing Market Assessment Study,Housing Market Assessment Study,David Couttie,N,Service,30000,,,One-off contract,N,,N,N,N,,Lawrence Dey,envhlthhsg.services@tmbc.gov.uk
"PLANNING, HOUSING AND ENVIRONMENTAL HEALTH SERVICES",2005-2006,Renewable Energy Schemes,Installation of solar hot water systems,Cel-F Solar Systems,N,Supply,100000,,,One-off purchase,N,,N,N,N,,Linda Hibbs,envhlthhsg.services@tmbc.gov.uk
"PLANNING, HOUSING AND ENVIRONMENTAL HEALTH SERVICES",2005-2006,Tonbridge Town Centre,Tonbridge Town Centre development,David Lock Associates,N,Service,100000,,,One-off contract,N,,N,N,N,,Lindsay Pearson,planning.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2005-2006,Car Parking Capital Renewals,"Car park ticket m/c, penalty charge system","Metric, Langdale",N,Supply,53000,,,Periodic replacement,N,,N,N,N,,Roy Edwards,transportation.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2005-2006,Graffiti Removal,Removal of graffiti across the borough,Anti Graffiti Services,N,Service,30000,,,On demand,N,,N,N,N,,Dennis Gardner,envhlthhsg.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2005-2006,Green Waste Collection Phase 3,Provision of green wheeled recycling bins,Titan Plastech,N,Supply,88000,,,One-off purchase,N,,N,N,N,,Phil Beddoes,envhlthhsg.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2005-2006,Green Waste Collection Phase 4,Provision of green wheeled recycling bins,Titan Plastech,N,Supply,103000,,,One-off purchase,N,,N,N,N,,Phil Beddoes,envhlthhsg.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2005-2006,Larkfield Leisure Centre,Replacement of sports hall floor,Granwood Flooring,N,Works,55000,,,One-off works,N,,N,N,N,,Martin Guyton,leisure.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2005-2006,Larkfield Leisure Centre,Application of film to pool hall roof,Prism Protection,N,Works,35000,,,One-off works,N,,N,N,N,,Martin Guyton,leisure.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2005-2006,Larkfield Leisure Centre,Make repairs to pool tiling and regrout,WB Simpson & Sons,N,Works,20000,,,One-off works,N,,N,N,N,,Martin Guyton,leisure.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2005-2006,Larkfield Leisure Centre - Capital Renewals,Replacment of chairs and tables in the bar area,Andy Thornton Ltd,N,Supply,16000,,,One-off purchase,N,,N,N,N,,Martin Guyton,leisure.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2005-2006,Larkfield Leisure Centre - Capital Renewals,"Replace various carpets, carpet tiles",G.I. Carpets,N,Supply,37000,,,One-off purchase,N,,N,N,N,,Martin Guyton,leisure.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2005-2006,Larkfield Leisure Centre (LLC) & Angel Centre,Provision of fitness equipment,Technogym,N,Supply,125000,,,One-off purchase,N,,N,N,N,,Sarah Thomas,leisure.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2005-2006,LLC & Tonbridge Swimming Pool,Upgrade CCTV systems,Access Communications,N,Supply,49000,,,One-off purchase,N,,N,N,N,,Martin Guyton,leisure.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2005-2006,LLC & Tonbridge Swimming Pool,Upgrade CCTV systems,Southern Intruder Systems,N,Supply,12000,,,One-off purchase,N,,N,N,N,,Martin Guyton,leisure.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2005-2006,Poult Wood Golf Course - Capital Renewals,Cushman 4 wheel turf truck,Ernest Doe & Sons,N,Supply,17000,,,One-off purchase,N,,N,N,N,,Stuart Crowley,leisure.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2005-2006,Sportsgrounds & Open Spaces,Play equipment,Wicksteed Leisure,N,Supply,83000,,,One-off purchase,N,,N,N,N,,Robert Styles,leisure.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2005-2006,Sportsgrounds & Open Spaces,Play equipment,Playground Services Ltd,N,Supply,25000,,,One-off purchase,N,,N,N,N,,Robert Styles,leisure.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2005-2006,Tonbridge Castle,Security patrolling of Tonbridge Castle grounds,Prosec Security,N,Service,15000,,,Ongoing,N,,N,N,N,,Robert Styles,leisure.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2005-2006,Dog Warden,Dog Warden Service,Animal Wardens,N,Service,28000,01 Apr 2006,31 Mar 2011,,Y,,N,N,N,,Barry Olding,envhlthhsg.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2005-2006,Larkfield Leisure Centre (LLC) & Angel Centre,Cleaning services,Ridge Crest Cleaning Services,N,Service,57000,01 Apr 2006,31 Mar 2008,,Y,,N,N,N,,Martin Guyton,leisure.services@tmbc.gov.uk
CENTRAL SERVICES,2006-2007,Corporate Building Security Improvements,Installation of CCTV,Chroma Vision,N,Supply,80000,,,One-off supply,N,,N,N,N,,John DeKnop,property.services@tmbc.gov.uk
CENTRAL SERVICES,2006-2007,"Council Offices, Kings Hill Legislative & Other Standards",Portable/fixed appliance testing,In house/others,N,Service,26000,,,On demand,N,,N,N,N,,John DeKnop,property.services@tmbc.gov.uk
CENTRAL SERVICES,2006-2007,"Council Offices, Kings Hill Response",Switchboard maintenance,Ericsson,N,Works,17000,,,On demand,N,,N,N,N,,John DeKnop,property.services@tmbc.gov.uk
CENTRAL SERVICES,2006-2007,Disability Discrimination Act Improvements,Improvement work at Council offices,Wallis,N,Works,52000,,,Multiple Works,N,,N,N,N,,John DeKnop,property.services@tmbc.gov.uk
CENTRAL SERVICES,2006-2007,Larkfield Leisure Centre,Slipstream overhaul,Loyal Grove,N,Works,15000,,,One-off works,N,,N,N,N,,Peter Fuller,property.services@tmbc.gov.uk
CENTRAL SERVICES,2006-2007,Print Unit Capital Renewals,"Duplo, graphic whizzard numbering machine",Duplo Int,N,Supply,33000,,,One-off supply,N,,N,N,N,,John DeKnop,property.services@tmbc.gov.uk
CENTRAL SERVICES,2006-2007,Telephone Call Costs/Leased Lines/Modem,Telephone network services,IDN,N,Supply,60000,,,Ongoing,N,,N,N,N,,John DeKnop,property.services@tmbc.gov.uk
CENTRAL SERVICES,2006-2007,Telephone Capital Renewals,CRM Telephone Upgrade,Wallis,N,Supply,66000,,,One-off supply,N,,N,N,N,,John DeKnop,property.services@tmbc.gov.uk
EXECUTIVE SERVICES,2006-2007,Customer Relationship Management System,Expansion of CRM System,Lagan,N,Supply,100000,,,One-off contract,N,,N,N,N,,Julie Beilby,executive.services@tmbc.gov.uk
FINANCIAL SERVICES,2006-2007,Payment Kiosks,Purchase & installation of payment kiosks,KPR Midlink Ltd,N,Supply,30000,,,One-off supply,N,,N,N,N,,John Pickup,financial.services@tmbc.gov.uk
FINANCIAL SERVICES,2006-2007,Payment Kiosks,Maintenance and support,KPR Midlink Ltd,N,Service,6000,,,Ongoing,N,,N,N,N,,John Pickup,financial.services@tmbc.gov.uk
"PLANNING, HOUSING AND ENVIRONMENTAL HEALTH SERVICES",2006-2007,Open Spaces / Sports Study,Open Spaces / Sports Study,Dr J Standeven,N,Service,30000,,,Summer 06 to Nov 07,N,,N,N,N,,Brian Gates,planning.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2006-2007,Angel Centre - Capital Renewals,"Replace various carpets, carpet tiles","J M H Flooring, GI Carpets",N,Supply,31000,,,One-off purchase,N,,N,N,N,,Sarah Thomas,leisure.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2006-2007,Green Waste Collection Phase 5,Provision of green wheeled recycling bins,Straight Plc,N,Supply,85000,,,One-off purchase,N,,N,N,N,,Phil Beddoes,envhlthhsg.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2006-2007,Green Waste Collection Phase 6,Provision of green wheeled recycling bins,Straight Plc,N,Supply,65000,,,One-off purchase,N,,N,N,N,,Phil Beddoes,envhlthhsg.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2006-2007,LLC & Angel Centre - Capital Renewals,Provision of various fitness equipment,Pulse,N,Supply,50000,,,One-off purchase,N,,N,N,N,,Martin Guyton,leisure.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2006-2007,LLC & Angel Centre - Capital Renewals,Replacement of spin bikes,Kaiser,N,Supply,20000,,,One-off purchase,N,,N,N,N,,Martin Guyton,leisure.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2006-2007,Poult Wood Golf Course - Capital Renewals,Replace Toro Greenmaster 3200D Mower,John Shaw Machinery,N,Supply,20000,,,One-off purchase,N,,N,N,N,,Stuart Crowley,leisure.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2006-2007,Purchase of recycling vehicle,Jointly purchased with Tunbridge Wells BC,Haynes of Maidstone,N,Supply,100000,,,One-off purchase,N,,N,N,N,,Phil Beddoes,envhlthhsg.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2006-2007,West Malling Local Parking Plan,Extension of Ryarsh Lane car park,Cleary and Downey,N,Works,37000,,,Summer to Autumn 06,N,,N,N,N,,Steve Medlock,transportation.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2006-2007,Plastics Recycling,Plastics Recycling,Viridor,N,Service,65000,01 Apr 2006,31 Mar 2009,,Y,,N,N,N,,Dennis Gardner,envhlthhsg.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2006-2007,Tonbridge Castle Grounds,Improvements to Tonbridge Castle grounds,"Primafox, others",N,Works,58000,01 Apr 2006,01 May 2007,,N,,N,N,N,,Robert Styles,leisure.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2006-2007,Tonbridge Swimming Pool,Improvements to health suite,"Dalesauna, others",N,Works,50000,01 Aug 2006,01 Aug 2006,,N,,N,N,N,,Gary Littlejohn,leisure.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2006-2007,Poult Wood Golf Course,Practice ground improvements,Sports Safe,N,Works,33000,01 Feb 2007,16 Mar 2007,,N,,N,N,N,,Robert Styles,leisure.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2006-2007,Larkfield Leisure Centre (Soft Play Area),Air conditioning,"Chillmech, others",N,Works,20000,01 Jul 2006,01 Jul 2006,,N,,N,N,N,,Martin Guyton,leisure.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2006-2007,West Malling Station Northern Access,Contrsuction of new access to station,Ringways,N,Works,70000,02 Jan 2007,31 Mar 2007,,N,,N,N,N,,Steve Medlock,transportation.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2006-2007,Larkfield Leisure Centre,Purchase and installation of lockers,Helmsman,N,Works,80000,11 Dec 2006,22 Dec 2006,,N,,N,N,N,,Martin Guyton,leisure.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2006-2007,Larkfield Leisure Centre,Building works/wet change area,John Jarvis Ltd,N,Works,60000,13 Nov 2006,11 Dec 2006,,N,,N,N,N,,Martin Guyton,leisure.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2006-2007,Larkfield Leisure Centre,Car park improvements,Ringway Highway Services,N,Works,95000,30 Oct 2006,08 Dec 2006,,N,,N,N,N,,Martin Guyton,leisure.services@tmbc.gov.uk
EXECUTIVE SERVICES,2007-2008,Here & Now,Council Newspaper,Coast Communications,N,Service,38000,01 Oct 2007,01 Sep 2010,,Y,,N,N,N,,Linda Moreau,executive.services@tmbc.gov.uk
FINANCIAL SERVICES,2007-2008,e-Benefits,e-Benefits software,Northgate Information Solutions,N,Supply,56000,,,One-off supply,N,,N,N,N,,Paul Griffin,financial.services@tmbc.gov.uk
FINANCIAL SERVICES,2007-2008,Insurance,Provision of insurance cover,Zurich,N,Service,220000,24 Jun 2007,23 Jun 2014,,Y,,N,N,N,,Brian Courtney,financial.services@tmbc.gov.uk
"PLANNING, HOUSING AND ENVIRONMENTAL HEALTH SERVICES",2007-2008,Document Scanning,Scanning of planning documents,Document Control Services,N,Service,80000,01 Jan 2008,31 Mar 2008,,N,,N,N,N,,Lindsay Pearson,planning.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2007-2008,Green Waste Collection Phase 7,Provision of green wheeled recycling bins,Straight Plc / Titan Plastech,N,Supply,225000,,,One-off purchase,N,,N,N,N,,Phil Beddoes,envhlthhsg.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2007-2008,Recycling Initiatives,Replacement/Renewal of recycling modules,Titan Plastech,N,Supply,24000,,,Periodic replacement,N,,N,N,N,,Phil Beddoes,envhlthhsg.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2007-2008,Refuse bins growth replacement,Provision of black/grey wheeled refuse bins,Straight Plc / Titan Plastech,N,Supply,71000,,,Periodic replacement,N,,N,N,N,,Phil Beddoes,envhlthhsg.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2007-2008,Mobile Refreshment Services,Mobile refreshment services - borough wide,"PWN, Limes Catering",N,Service,-19000,01 Apr 2007,31 Mar 2010,,N,,N,N,N,,Darren Lanes,leisure.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2007-2008,Car Park Enhancement Prog Phase 2,Phased programme to improve car parks,Ringway Infrastructure Services,N,Works,69000,01 Aug 2008,01 Sep 2008,,N,,N,N,N,,Steve Medlock,transportation.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2007-2008,Grounds Maintenance,Grounds maintenance - borough wide,KCC Landscape Services,N,Service,520000,01 Jan 2008,31 Dec 2012,,Y,,N,N,N,,John Dicker,leisure.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2007-2008,"New Hythe Lane/Chaucer Way, Larkfield",Footpath/Cycle track improvements,Ringway Infrastructure Services,N,Works,40000,01 May 2007,01 Jun 2007,,N,,N,N,N,,Steve Medlock,transportation.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2007-2008,Poult Wood Golf Centre,Clubhouse management and catering,PAR4 Catering,N,Service,-60000,01 Nov 2007,01 Oct 2011,,Y,,N,N,N,,Stephen Gregg,leisure.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2007-2008,CCTV Maintenance,CCTV maintenance contract,Chroma Vision,N,Service,125000,01 Nov 2008,31 Oct 2009,,Y,,N,N,N,,Mike O'Brien,transportation.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2007-2008,Tonbridge Cemetery Public Toilet,Improvements to public toilet,"P V Survey, others",N,Works,42000,01 Oct 2007,01 Jan 2008,,N,,N,N,N,,John Dicker,leisure.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2007-2008,Tonbridge Swimming Pool,Upgrade of lighting in pool hall,Gilbert & Stamper,N,Works,15000,01 Oct 2007,01 Oct 2007,,N,,N,N,N,,Ian Mansfield,leisure.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2007-2008,Tonbridge Cemetery Memorial Safety,Scheme to inspect and effect stabilisation,Cemetery Development Services,N,Works,50000,01 Sep 2007,01 Mar 2008,,N,,N,N,N,,John Dicker,leisure.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2007-2008,Larkfield Leisure Centre,Upgrade of facilities and lowering of walkway,H Goodsell & Son,N,Works,560000,16 Apr 2007,07 Dec 2007,,N,,N,N,N,,Martin Guyton,leisure.services@tmbc.gov.uk
CENTRAL SERVICES,2008-2009,Office Reception Areas,Tonbridge Castle Reception Enhancements,H Goodsell and Son,N,Works,450000,15 Dec 2008,28 May 2009,,N,,N,N,N,,John DeKnop,property.services@tmbc.gov.uk
CENTRAL SERVICES,2008-2009,"Council Offices, Kings Hill",External decorations,Wallis,N,Works,85000,30 Jun 2008,31 Aug 2008,,N,,N,N,N,,Peter Fuller,property.services@tmbc.gov.uk
FINANCIAL SERVICES,2008-2009,Banking,Provision of banking services,RBS Group,N,Service,24000,01 Apr 2009,31 Mar 2012,,Y,,N,N,N,,John Pickup,financial.services@tmbc.gov.uk
FINANCIAL SERVICES,2008-2009,Merchant Services,Provision of credit and debit card services,RBS WorldPay,N,Service,24000,01 Apr 2009,31 Mar 2012,,N,,N,N,N,,John Pickup,financial.services@tmbc.gov.uk
FINANCIAL SERVICES,2008-2009,Payment Card Services,Provision of payment card services,Co-Op Bank / AuK Ltd.,N,Service,14000,01 Apr 2009,31 Mar 2012,,N,,N,N,N,,John Pickup,financial.services@tmbc.gov.uk
INFORMATION TECHNOLOGY SERVICES,2008-2009,Personal Computers,Supply of personal computers,Various,N,Supply,50000,,,Periodic replacement,N,,N,N,N,,Alan Burch,it.services@tmbc.gov.uk
INFORMATION TECHNOLOGY SERVICES,2008-2009,Printers,Supply of printers,Various,N,Supply,25000,,,Periodic replacement,N,,N,N,N,,Alan Burch,it.services@tmbc.gov.uk
INFORMATION TECHNOLOGY SERVICES,2008-2009,Servers,Supply of servers,Various,N,Supply,40000,,,Periodic replacement,N,,N,N,N,,Alan Burch,it.services@tmbc.gov.uk
"PLANNING, HOUSING AND ENVIRONMENTAL HEALTH SERVICES",2008-2009,Home Improvement Agency Function,Home Improvement Agency Function,In Touch Support Ltd,N,Service,45000,01 Aug 2008,31 Jul 2011,,Y,,N,N,N,,Linda Hibbs,housing.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2008-2009,Green Waste bins growth/replacement,Provision of black/green wheeled refuse bins,Straight Plc,N,Supply,30000,,,Periodic replacement,N,,N,N,N,,Phil Beddoes,envhlthhsg.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2008-2009,Leisure Centres,Cardio Vascular equipment and maint. (2008 - 13),Technogym (UK) Ltd.,N,Supply,246000,,,Maint. period 2008 - 2013,N,,N,N,N,,Martin Guyton,leisure.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2008-2009,Purchase of recycling vehicle,Jointly purchased with Tunbridge Wells BC,Haynes of Maidstone,N,Supply,120000,,,One-off purchase,N,,N,N,N,,Phil Beddoes,envhlthhsg.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2008-2009,Recycling Initiatives,Replacement / Renewal of recycling modules,Various contractors,N,Supply,15000,,,Periodic replacement,N,,N,N,N,,Phil Beddoes,envhlthhsg.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2008-2009,Refuse bins growth/replacement,Provision of black/grey wheeled refuse bins,Straight Plc,N,Supply,58000,,,Periodic replacement,N,,N,N,N,,Phil Beddoes,envhlthhsg.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2008-2009,Pumping Station Maintenance,Pumping station maintenance,Willow Pumps,N,Works,3500,01 Apr 2009,31 Mar 2012,,Y,,N,N,N,,Steve Medlock,transportation.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2008-2009,Tonbridge Farm Sportsground,Childrens' play facilities,SMP Playground Ltd.,N,Works,69000,01 Feb 2009,01 Mar 2009,,N,,N,N,N,,Darren Lanes,leisure.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2008-2009,Tonbridge Swimming Pool,Wet change area DDA works,Kier Wallis Ltd.,N,Works,40000,01 Feb 2009,01 Mar 2009,,N,,N,N,N,,Martin Guyton,leisure.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2008-2009,Leisure Centres,Provision of swimming pool covers,Invarmex Ltd.,N,Works,46000,01 Jan 2009,01 Feb 2009,,N,,N,N,N,,Martin Guyton,leisure.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2008-2009,Leybourne Lakes Country Park,Childrens' play equipment,Playdale,N,Works,50000,01 May 2009,01 Jun 2009,,N,,N,N,N,,Darren Lanes,leisure.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2008-2009,Haysden Country Park,Replacement of sewage system,Cleary and Downey,N,Works,50000,01 Oct 2008,01 Nov 2008,,N,,N,N,N,,Darren Lanes,leisure.services@tmbc.gov.uk
"STREET SCENE, LEISURE AND TECHNICAL SERVICES",2008-2009,Poult Wood Golf Course,Replacement of irrigation system,M J Abbott Ltd,N,Works,208000,06 Oct 2008,27 Feb 2009,,N,,N,N,N,,Martin Guyton,leisure.services@tmbc.gov.uk